Start Date,Subject,Location,Start Time,End Time,Description
2021-12-04,Men's 3 Person Team Front 9 Sfd 04/12/21,,08:20,13:56,competition
2021-12-04,Men's 3 Person Team Back 9 Sfd 04/12/21,,09:00,13:48,competition
2021-12-04,Ladies 3 Person Team F9 Sfd  4/12,,09:56,13:08,competition
2021-12-05, Men's  SSd F9 flock of birds, Ladies SSd F9  05/12,,08:28,13:56,competition
2021-12-05, Men's  SSd Back 9 flock of birds, Ladies SSd  B9 05/12,,08:36,13:48,competition
2021-12-06,Ladies Club AGM,Zoom Video,19:30,20:30,event
2021-12-08,Parent Club AGM,Zoom Video,19:30,21:00,event
2021-12-09,TGS Nine Hole Singles Stableford,,11:40,13:16,competition
2021-12-11,Ladies  Turkey F 9 Hole SSd 11/12/2021,,08:28,13:56,competition
2021-12-11,Men's Singles Stableford Back Nine 11/12/2021,,08:36,13:56,competition
2021-12-12,Men's Front 9 SSfd Bottles No R/E/Ladies SSfd F9 12/12/21,,08:36,13:56,competition
2021-12-12,Men's Back 9 SSd Bottles No R/E/Ladies SSfd B9 12/12/21,,08:36,13:56,competition
2021-12-14,Christmas Jumpers Team of 4 Front 9,,08:30,14:00,competition
2021-12-14,Christmas Jumpers Team of 4 Back 9,,09:00,14:00,competition
2021-12-15,WGS 9 hole single stableford re entry  F9,,09:00,16:00,competition
2021-12-15,WGS 9 hole single stableford re entry  B9,,09:00,16:00,competition
2021-12-16,TGS Nine Hole Scramble,,11:32,13:40,competition
2021-12-18,Men's SSd Front 9 No R/E 18/12/21,,08:44,13:56,competition
2021-12-18,Men's SSfd Back Nine No Re-Entry 18/12/21,,08:44,13:56,competition
2021-12-18,Ladies Front 9 Hole Single Stableford 18/12/2021,,08:44,13:56,competition
2021-12-18,Ladies Back 9 Hole Single Stableford 18/12/2021,,08:44,13:56,competition
2021-12-19,Men's Re-Entry/Ladies SSd  Back  9  19/12/21,,08:44,10:04,competition
2021-12-19,Men's/Ladies SSd Front 9 No R/E 19/12/21,,08:44,13:56,competition
2021-12-21,Ladies Front 9 Hole Single Stableford 21/12/2021,,08:28,12:04,competition
2021-12-21,Ladies Back  9 Hole Single Stableford 21/12/2021,,09:00,13:56,competition
2021-12-21,Social Ladies Golf ,,12:12,12:20,competition
2021-12-21,Members Time,,12:28,13:00,competition
2021-12-25,Ladies Winter League,,00:00,00:00,competition
2021-12-28,Casual Golf,Newlands,00:00,00:00,event
2021-12-29,WGS Singles Stableford - 9 Hole Re Entry - Both Nines,Newlands,00:00,00:00,event
